Ano;TipoEspecie;Especie;DispositionTime;TaxaResolucao
2023;Execuções;Execuções;183;2
2023;Ações especiais;Ação administrativa;424;1,4231
2023;Ações especiais;Processos de impugnação;105;1,3671
2023;Procedimentos Cautelares;Procedimentos cautelares;33;1,375
2023;Recursos Jurisdicionais;Revista;273;1,3043
2023;Recursos Jurisdicionais;Revista per saltum;365;0,7143
2023;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;391;0,9208
2023;Recursos Jurisdicionais;Outros recursos ou recursos n.e;306;0,9122
2023;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;243;3
2023;Outros;Outros processos N.E.;145;1,0123
2022;Execuções;Execuções;N.D.;N.D.
2022;Ações especiais;Ação administrativa;1159;0,6538
2022;Ações especiais;Processos de impugnação;1564;0,3043
2022;Procedimentos Cautelares;Procedimentos cautelares;112;0,7647
2022;Recursos Jurisdicionais;Revista;358;0,8571
2022;Recursos Jurisdicionais;Revista per saltum;365;0,75
2022;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;391;0,8814
2022;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1068;0,7974
2022;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;1460;0,5
2022;Outros;Outros processos N.E.;273;0,9866
2021;Execuções;Execuções;N.D.;N.D.
2021;Ações especiais;Ação administrativa;587;1,0769
2021;Ações especiais;Processos de impugnação;601;1,3077
2021;Procedimentos Cautelares;Procedimentos cautelares;N.D.;1,0833
2021;Recursos Jurisdicionais;Revista;273;0,8579
2021;Recursos Jurisdicionais;Revista per saltum;730;1
2021;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;321;1,0111
2021;Recursos Jurisdicionais;Outros recursos ou recursos n.e;839;0,9063
2021;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;274;1
2021;Outros;Outros processos N.E.;243;1,0433
2020;Execuções;Execuções;N.D.;N.D.
2020;Ações especiais;Ação administrativa;746;0,92
2020;Ações especiais;Processos de impugnação;1298;1,125
2020;Procedimentos Cautelares;Procedimentos cautelares;37;1
2020;Recursos Jurisdicionais;Revista;209;1,1448
2020;Recursos Jurisdicionais;Revista per saltum;81;1,5
2020;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;489;0,7333
2020;Recursos Jurisdicionais;Outros recursos ou recursos n.e;862;0,9782
2020;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;1095;0,5
2020;Outros;Outros processos N.E.;278;1,0012
2019;Execuções;Execuções;243;N.D.
2019;Ações especiais;Ação administrativa;657;0,7353
2019;Ações especiais;Processos de impugnação;1205;0,8333
2019;Procedimentos Cautelares;Procedimentos cautelares;122;1
2019;Recursos Jurisdicionais;Revista;284;0,9141
2019;Recursos Jurisdicionais;Revista per saltum;304;0,75
2019;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;567;0,7451
2019;Recursos Jurisdicionais;Outros recursos ou recursos n.e;879;0,8976
2019;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;243;1,5
2019;Outros;Outros processos N.E.;298;0,8917
2018;Execuções;Execuções;1825;0,5
2018;Ações especiais;Ação administrativa;548;1,4118
2018;Ações especiais;Processos de impugnação;3772;0,75
2018;Procedimentos Cautelares;Procedimentos cautelares;122;0,75
2018;Recursos Jurisdicionais;Revista;272;0,9786
2018;Recursos Jurisdicionais;Revista per saltum;219;0,625
2018;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;405;1,0779
2018;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1026;0,7668
2018;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.;N.D.
2018;Outros;Outros processos N.E.;261;0,8505
2017;Execuções;Execuções;487;0,75
2017;Ações especiais;Ação administrativa;506;1,4762
2017;Ações especiais;Processos de impugnação;1095;1,4286
2017;Procedimentos Cautelares;Procedimentos cautelares;N.D.;1
2017;Recursos Jurisdicionais;Revista;291;0,9394
2017;Recursos Jurisdicionais;Revista per saltum;N.D.;1,5
2017;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;477;0,7075
2017;Recursos Jurisdicionais;Outros recursos ou recursos n.e;796;0,7877
2017;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;243;1
2017;Outros;Outros processos N.E.;184;1,0577
2016;Execuções;Execuções;84;1,1818
2016;Ações especiais;Ação administrativa;472;1,64
2016;Ações especiais;Processos de impugnação;1004;2,4
2016;Procedimentos Cautelares;Procedimentos cautelares;N.D.;1,4
2016;Recursos Jurisdicionais;Revista;256;0,9774
