Ano;EscalaoDuracao;TipoEspecie;Especie;NumeroProcessos
2022;Até 3 meses;Execuções;Execuções;..
2022;Até 3 meses;Ações especiais;Ação administrativa;..
2022;Até 3 meses;Ações especiais;Processos de impugnação;..
2022;Até 3 meses;Ações especiais;Outras ações especiais;..
2022;Até 3 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2022;Até 3 meses;Procedimentos cautelares;Procedimentos cautelares;13
2022;Até 3 meses;Recursos Jurisdicionais;Revista;54
2022;Até 3 meses;Recursos Jurisdicionais;Revista per saltum;..
2022;Até 3 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;18
2022;Até 3 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;1574
2022;Até 3 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2022;Até 3 meses;Outros;Outros processos N.E.;179
2022;Mais de 3 a 6 meses;Execuções;Execuções;..
2022;Mais de 3 a 6 meses;Ações especiais;Ação administrativa;..
2022;Mais de 3 a 6 meses;Ações especiais;Processos de impugnação;..
2022;Mais de 3 a 6 meses;Ações especiais;Outras ações especiais;..
2022;Mais de 3 a 6 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2022;Mais de 3 a 6 meses;Procedimentos cautelares;Procedimentos cautelares;..
2022;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista;42
2022;Mais de 3 a 6 meses;Recursos Jurisdicionais;Revista per saltum;..
2022;Mais de 3 a 6 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;52
2022;Mais de 3 a 6 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;493
2022;Mais de 3 a 6 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2022;Mais de 3 a 6 meses;Outros;Outros processos N.E.;41
2022;Mais de 6 a 12 meses;Execuções;Execuções;..
2022;Mais de 6 a 12 meses;Ações especiais;Ação administrativa;4
2022;Mais de 6 a 12 meses;Ações especiais;Processos de impugnação;..
2022;Mais de 6 a 12 meses;Ações especiais;Outras ações especiais;..
2022;Mais de 6 a 12 meses;Ações especiais;Pronúncia reenvio prejudicial;..
2022;Mais de 6 a 12 meses;Procedimentos cautelares;Procedimentos cautelares;..
2022;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista;21
2022;Mais de 6 a 12 meses;Recursos Jurisdicionais;Revista per saltum;..
2022;Mais de 6 a 12 meses;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;48
2022;Mais de 6 a 12 meses;Recursos Jurisdicionais;Outros recursos ou recursos n.e;440
2022;Mais de 6 a 12 meses;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2022;Mais de 6 a 12 meses;Outros;Outros processos N.E.;28
2022;Mais de 1 a 2 anos;Execuções;Execuções;..
2022;Mais de 1 a 2 anos;Ações especiais;Ação administrativa;9
2022;Mais de 1 a 2 anos;Ações especiais;Processos de impugnação;..
2022;Mais de 1 a 2 anos;Ações especiais;Outras ações especiais;..
2022;Mais de 1 a 2 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2022;Mais de 1 a 2 anos;Procedimentos cautelares;Procedimentos cautelares;..
2022;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista;18
2022;Mais de 1 a 2 anos;Recursos Jurisdicionais;Revista per saltum;..
2022;Mais de 1 a 2 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;29
2022;Mais de 1 a 2 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;510
2022;Mais de 1 a 2 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2022;Mais de 1 a 2 anos;Outros;Outros processos N.E.;21
2022;Mais de 2 a 5 anos;Execuções;Execuções;..
2022;Mais de 2 a 5 anos;Ações especiais;Ação administrativa;..
2022;Mais de 2 a 5 anos;Ações especiais;Processos de impugnação;3
2022;Mais de 2 a 5 anos;Ações especiais;Outras ações especiais;..
2022;Mais de 2 a 5 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2022;Mais de 2 a 5 anos;Procedimentos cautelares;Procedimentos cautelares;..
2022;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista;12
2022;Mais de 2 a 5 anos;Recursos Jurisdicionais;Revista per saltum;..
2022;Mais de 2 a 5 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;4
2022;Mais de 2 a 5 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;635
2022;Mais de 2 a 5 anos;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;..
2022;Mais de 2 a 5 anos;Outros;Outros processos N.E.;7
2022;Mais de 5 a 8 anos;Execuções;Execuções;..
2022;Mais de 5 a 8 anos;Ações especiais;Ação administrativa;..
2022;Mais de 5 a 8 anos;Ações especiais;Processos de impugnação;..
2022;Mais de 5 a 8 anos;Ações especiais;Outras ações especiais;..
2022;Mais de 5 a 8 anos;Ações especiais;Pronúncia reenvio prejudicial;..
2022;Mais de 5 a 8 anos;Procedimentos cautelares;Procedimentos cautelares;..
2022;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista;..
2022;Mais de 5 a 8 anos;Recursos Jurisdicionais;Revista per saltum;..
2022;Mais de 5 a 8 anos;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;..
2022;Mais de 5 a 8 anos;Recursos Jurisdicionais;Outros recursos ou recursos n.e;335
