Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;10
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2023;(CP) Contra as pessoas;Contra a vida;Aborto;..
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;7
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;84
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;407
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;666
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;14
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;109
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2023;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;30
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;26
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;303
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;10
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;18
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;21
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;89
2023;(CP) Contra as pessoas;Contra a honra;Abuso de liberdade de Imprensa;..
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;252
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;..
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;20
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;7
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;178
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;..
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;..
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;19
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;118
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;7
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;257
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;238
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;146
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;35
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;28
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;332
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;246
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;1194
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;4
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;43
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;98
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;59
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;66
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;80
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);388
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;24
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;11
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;..
2023;(CP) Contra o património;Contra a propriedade;Roubo tesouraria/estação correios;..
