Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;Sexo;NumeroIntervenientes
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Masculino;47
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Feminino;14
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Masculino;275
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Feminino;97
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Masculino;16
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Feminino;6
2023;(CP) Contra as pessoas;Contra a vida;Aborto;Masculino;..
2023;(CP) Contra as pessoas;Contra a vida;Aborto;Feminino;3
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Masculino;295
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Feminino;172
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Masculino;668
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Feminino;164
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Masculino;17891
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Feminino;12145
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Masculino;301
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Feminino;251
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Masculino;152
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Feminino;146
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Masculino;10310
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Feminino;26911
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Masculino;612
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Feminino;827
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Masculino;1271
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Feminino;3297
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Masculino;218
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Feminino;216
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Masculino;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Feminino;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Masculino;150
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Feminino;262
2023;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Masculino;..
2023;(CP) Contra as pessoas;Contra a integridade física;M.tratos menores/incap/cônjuge;Feminino;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Masculino;78
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;Feminino;21
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Masculino;573
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;Feminino;421
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Masculino;110
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;Feminino;120
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Masculino;10088
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;Feminino;8595
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Masculino;69
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;Feminino;17
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Masculino;150
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;Feminino;468
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Masculino;27
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;Feminino;220
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Masculino;85
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;Feminino;372
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Masculino;8
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;Feminino;27
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Masculino;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;Feminino;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Masculino;223
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;Feminino;1620
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Masculino;2699
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;Feminino;3377
2023;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;Masculino;63
