Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;..
2023;(CP) Contra as pessoas;Contra a vida;Aborto;..
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;5
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;83
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;6
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;73
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;..
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/dependentes;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade e autodet. sexual;..
2023;(CP) Contra as pessoas;Contra a honra;Difamação, calúnia e injúria;76
2023;(CP) Contra as pessoas;Contra a honra;Contra honra p/ comunicação social;4
2023;(CP) Contra as pessoas;Contra a honra;Outros contra a honra;11
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;215
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa vida privada/violação segredo;3
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio de informática;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa p/meio c.social/Internet/outros meios difusão;..
2023;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;5
2023;(CP) Contra as pessoas;Outros contra as pessoas;Omissão de auxílio;..
2023;(CP) Contra as pessoas;Outros contra as pessoas;Outros contra as pessoas;9
2023;(CP) Contra o património;Contra a propriedade;Furto/tráfico obras arte/ bens culturais;25
2023;(CP) Contra o património;Contra a propriedade;Furto de veículo motorizado;669
2023;(CP) Contra o património;Contra a propriedade;Furto máquinas industriais/agrícolas;79
2023;(CP) Contra o património;Contra a propriedade;Furto de motor de embarcação;3
2023;(CP) Contra o património;Contra a propriedade;Furto combustível máq. industriais/agrícolas;340
2023;(CP) Contra o património;Contra a propriedade;Furto metais não preciosos;2027
2023;(CP) Contra o património;Contra a propriedade;Furto animais explorações agropecuárias;45
2023;(CP) Contra o património;Contra a propriedade;Furto de produtos agrícolas;263
2023;(CP) Contra o património;Contra a propriedade;Furto em veículo motorizado;2621
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Furto de acessórios/peças em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Outros furtos em veículo motorizado;..
2023;(CP) Contra o património;Contra a propriedade;Furto de combustível em posto abastecimento;..
2023;(CP) Contra o património;Contra a propriedade;Furto residência c/arrombamento/escal/chaves falsas;278
2023;(CP) Contra o património;Contra a propriedade;Furto residência s/arrombamento/escal/chaves falsas;117
2023;(CP) Contra o património;Contra a propriedade;Furto em área anexa residência;125
2023;(CP) Contra o património;Contra a propriedade;Furto em supermercado;1475
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus c/arrombamento/escal/chaves falsas;2353
2023;(CP) Contra o património;Contra a propriedade;Furto ed. comerc/indus s/arrombamento/escal/chaves falsas;6836
2023;(CP) Contra o património;Contra a propriedade;Furto estab. ensino c/arrombamento/escal/chaves falsas;181
2023;(CP) Contra o património;Contra a propriedade;Furto outros edifícios c/arrombamento/escal/chaves falsas;947
2023;(CP) Contra o património;Contra a propriedade;Furto/roubo por esticão;..
2023;(CP) Contra o património;Contra a propriedade;Furto por carteirista;41
2023;(CP) Contra o património;Contra a propriedade;Furto oportunidade/obj. não guardado;495
2023;(CP) Contra o património;Contra a propriedade;Outros furtos;1460
2023;(CP) Contra o património;Contra a propriedade;Roubo por esticão;23
2023;(CP) Contra o património;Contra a propriedade;Roubo via pública (s/ esticão);85
2023;(CP) Contra o património;Contra a propriedade;Roubo a residência;3
2023;(CP) Contra o património;Contra a propriedade;Roubo de viatura;13
2023;(CP) Contra o património;Contra a propriedade;Roubo banco/estab. crédito;3
