Ano;CrimeN1;CrimeN2;CrimeN3;NumeroProcessos
2022;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;72
2022;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;3
2022;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2022;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;213
2022;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;178
2022;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;5
2022;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2022;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;5217
2022;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;339
2022;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;278
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;2628
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;112
2022;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;643
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;47
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2022;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;23
2022;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;1813
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;71
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;14
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;145
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;140
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;100
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;27
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;340
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;14
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;4
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;176
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;4
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;95
2022;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;20
2022;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;1856
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;202
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;30
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;4
2022;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;8
2022;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;50
2022;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2022;(CP) Contra o património;Contra a propriedade;Furto simples;2559
2022;(CP) Contra o património;Contra a propriedade;Furto qualificado;1803
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;568
2022;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;35
2022;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);113
2022;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1154
2022;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;914
2022;(CP) Contra o património;Contra a propriedade;Dano com violência;27
2022;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;13
2022;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;1295
2022;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;415
2022;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;46
2022;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;..
2022;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;17
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;105
2022;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;90
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;169
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;15
2022;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;19
2022;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;5
