Ano;CrimeN1;CrimeN2;CrimeN3;NumeroProcessos
2022;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;..
2022;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2022;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2022;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;..
2022;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;..
2022;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
2022;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2022;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;257
2022;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;14
2022;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;5
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;..
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;34
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;..
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;6
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;3
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;17
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;7
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;5
2022;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;..
2022;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;15
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;..
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;..
2022;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;..
2022;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;6
2022;(CP) Contra o património;Contra a propriedade;Furto simples;76
2022;(CP) Contra o património;Contra a propriedade;Furto qualificado;25
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;..
2022;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;..
2022;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);..
2022;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;59
2022;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;23
2022;(CP) Contra o património;Contra a propriedade;Dano com violência;..
2022;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;..
2022;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;5
2022;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;..
2022;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;..
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;4
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;3
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;..
2022;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;..
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;..
2022;(CP) Contra vida em sociedade;Contra a família;Subtração de menor;..
2022;(CP) Contra vida em sociedade;Contra sentimentos religiosos/respeito mortos;Contra sentimentos religiosos/respeito mortos;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Violação;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Atentado ao pudor;..
2022;(CP) Contra vida em sociedade;Crimes sexuais;Ultraje ao pudor;..
2022;(CP) Contra vida em sociedade;Falsificação;Falsificação/danificação/subtração docs/outros;..
2022;(CP) Contra vida em sociedade;Falsificação;Contrafação moeda/t.crédito, depreciação valor/outros;..
2022;(CP) Contra vida em sociedade;Falsificação;Outros de falsificação;..
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndios/explosões/outras condutas perigosas;3
2022;(CP) Contra vida em sociedade;Perigo comum;Incêndio florestal;..
2022;(CP) Contra vida em sociedade;Perigo comum;Substâncias explosivas/armas;..
2022;(CP) Contra vida em sociedade;Perigo comum;Danos contra a natureza;..
