Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;DispositionTime;TaxaResolucao
2023;4º Trimestre;Justiça cível;Ações declarativas;Comum;348;1,0291
2023;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);274;N.D.
2023;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);883;1,5153
2023;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);435;0,8271
2023;4º Trimestre;Justiça cível;Execuções;Execução especial;266;1,0446
2023;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;2554;N.D.
2023;4º Trimestre;Justiça cível;Execuções;Execução comum;728;1,1263
2023;4º Trimestre;Justiça cível;Ações especiais;Ação administrativa;182;1
2023;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;136;1,1338
2023;4º Trimestre;Justiça cível;Ações especiais;Inventário;821;1,8857
2023;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);919;0,7018
2023;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);1051;0,7934
2023;4º Trimestre;Justiça cível;Ações especiais;Inventário notarial;82;1,0074
2023;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;43;1,0023
2023;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;205;0,9884
2023;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;159;1,0594
2023;4º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;134;1,0577
2023;4º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;0;4
2023;4º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;149;0,7820
2023;4º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;77;1
2023;4º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;N.D.;N.D.
2023;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;72;1,0219
2023;4º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);N.D.;N.D.
2023;4º Trimestre;Justiça cível;Outros;Embargos/oposição;277;1,1287
2023;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;136;1,1278
2023;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;93;1,0161
2023;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;246;1,1319
2023;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;30;1,0397
2023;4º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);378;0,8333
2023;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;245;1,2109
2023;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;296;1,1604
2023;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;66;1,0094
2023;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;150;1,0347
2023;4º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;N.D.;0
2023;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;80;1,0496
2023;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);274;0,7857
2023;4º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);638;0,25
2023;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;172;0,7188
2023;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);23;0,8370
2023;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);179;1,0217
2023;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;578;0,75
2023;4º Trimestre;Justiça penal;Outros;Habeas Corpus;50;1,0208
2023;4º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);N.D.;N.D.
2023;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;159;0,7561
2023;4º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);N.D.;N.D.
2023;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;122;1,9467
2023;4º Trimestre;Justiça penal;Outros;Processo comum de tratamento involuntário;48;0,8476
2023;4º Trimestre;Justiça penal;Outros;Processo internamento de urgência - confirmação judicial;5;0,9763
2023;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);91;2
2023;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;107;1,0409
2023;4º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;231;0,6522
2023;4º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;N.D.;N.D.
2023;4º Trimestre;Justiça penal;Outros;Decisão europeia investigação;33;0,9778
2023;4º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);365;N.D.
2023;4º Trimestre;Justiça laboral;Ações declarativas;Comum;186;1,0795
2023;4º Trimestre;Justiça laboral;Execuções;Execução Laboral;1043;1,2105
2023;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;260;1,0461
2023;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;276;0,4343
2023;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;44;0,8923
2023;4º Trimestre;Justiça laboral;Outros;Embargos/oposição;N.D.;N.D.
2023;4º Trimestre;Justiça laboral;Outros;Outros processos N.E.;190;1,2778
2023;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;125;1,3012
