Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;Entrados;Findos;Pendentes
2023;4º Trimestre;Justiça cível;Ações declarativas;Comum;17130;17628;67340
2023;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);..;..;3
2023;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);7015;10630;102872
2023;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);1105;914;4362
2023;4º Trimestre;Justiça cível;Execuções;Execução especial;5721;5976;17421
2023;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;..;..;28
2023;4º Trimestre;Justiça cível;Execuções;Execução comum;24775;27905;222829
2023;4º Trimestre;Justiça cível;Ações especiais;Ação administrativa;..;..;..
2023;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;2033;2305;3434
2023;4º Trimestre;Justiça cível;Ações especiais;Inventário;70;132;1189
2023;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);758;532;5362
2023;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);1491;1183;13636
2023;4º Trimestre;Justiça cível;Ações especiais;Inventário notarial;136;137;123
2023;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;2573;2579;1224
2023;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;5530;5466;12300
2023;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;101;107;187
2023;4º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;104;110;162
2023;4º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;..;8;..
2023;4º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;133;104;170
2023;4º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;142;142;120
2023;4º Trimestre;Justiça cível;Ações especiais;Ação especial para efetivação direitos do arrendatário;..;..;..
2023;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1279;1307;1033
2023;4º Trimestre;Justiça cível;Procedimentos Cautelares;Arresto Europeu (Reg.UE655/14);..;..;3
2023;4º Trimestre;Justiça cível;Outros;Embargos/oposição;2323;2622;7974
2023;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;3702;4175;6244
2023;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;124;126;128
2023;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;766;867;2335
2023;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1862;1936;636
2023;4º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);42;35;145
2023;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;3054;3698;9923
2023;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;10334;11992;38897
2023;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;5542;5594;4078
2023;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;1469;1520;2507
2023;4º Trimestre;Justiça penal;Contraordenações/transgressões;Transgressão;..;..;6
2023;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;343;360;315
2023;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);14;11;33
2023;4º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);4;..;7
2023;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;64;46;87
2023;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);135;113;28
2023;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);46;47;92
2023;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;12;9;57
2023;4º Trimestre;Justiça penal;Outros;Habeas Corpus;48;49;27
2023;4º Trimestre;Justiça penal;Outros;Caução boa conduta (Código da Estrada);..;..;4
2023;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;41;31;54
2023;4º Trimestre;Justiça penal;Outros;Fixação indemnização (DL 26/97);..;..;..
2023;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;150;292;390
2023;4º Trimestre;Justiça penal;Outros;Processo comum de tratamento involuntário;617;523;278
2023;4º Trimestre;Justiça penal;Outros;Processo internamento de urgência - confirmação judicial;549;536;30
2023;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);3;6;6
2023;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;171;178;209
2023;4º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;23;15;38
2023;4º Trimestre;Justiça penal;Outros;Decisão europeia de proteção;..;..;..
2023;4º Trimestre;Justiça penal;Outros;Decisão europeia investigação;45;44;16
2023;4º Trimestre;Justiça penal;Outros;Fiscalização medidas coação (L 36/2015);..;3;12
2023;4º Trimestre;Justiça laboral;Ações declarativas;Comum;2188;2362;4809
2023;4º Trimestre;Justiça laboral;Execuções;Execução Laboral;19;23;263
2023;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;6923;7242;20650
2023;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;1485;645;1951
2023;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;65;58;28
2023;4º Trimestre;Justiça laboral;Outros;Embargos/oposição;..;..;..
2023;4º Trimestre;Justiça laboral;Outros;Outros processos N.E.;18;23;48
2023;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;425;553;755
2023;4º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;10692;11685;21357
