Ano;Trimestre;AreaProcessual;TipoEspecie;Especie;DuracaoMedia
2023;4º Trimestre;Justiça cível;Ações declarativas;Comum;13
2023;4º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);127
2023;4º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);119
2023;4º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);58
2023;4º Trimestre;Justiça cível;Execuções;Execução especial;8
2023;4º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;169
2023;4º Trimestre;Justiça cível;Execuções;Execução comum;28
2023;4º Trimestre;Justiça cível;Ações especiais;Ação administrativa;6
2023;4º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;5
2023;4º Trimestre;Justiça cível;Ações especiais;Inventário;79
2023;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);20
2023;4º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);22
2023;4º Trimestre;Justiça cível;Ações especiais;Inventário notarial;1
2023;4º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;1
2023;4º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;8
2023;4º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;5
2023;4º Trimestre;Justiça cível;Ações especiais;Processo especial para acordo de pagamento;5
2023;4º Trimestre;Justiça cível;Ações especiais;Processo extraordinário viabilização empresas;4
2023;4º Trimestre;Justiça cível;Ações especiais;BNA - ação especial de despejo;4
2023;4º Trimestre;Justiça cível;Ações especiais;BNA - Outros Procedimentos;2
2023;4º Trimestre;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;2
2023;4º Trimestre;Justiça cível;Outros;Embargos/oposição;12
2023;4º Trimestre;Justiça cível;Outros;Reclamação de Créditos;7
2023;4º Trimestre;Justiça cível;Outros;Procedimento europeu de injunção;4
2023;4º Trimestre;Justiça cível;Outros;Habilitação de Herdeiros;11
2023;4º Trimestre;Justiça cível;Outros;Notificação Judicial Avulsa;1
2023;4º Trimestre;Justiça cível;Outros;Ação pequeno montante (Reg.861/2007);14
2023;4º Trimestre;Justiça cível;Outros;Outros processos N.E.;8
2023;4º Trimestre;Justiça penal;Processo crime - julgamento;Comum;12
2023;4º Trimestre;Justiça penal;Processo crime - julgamento;Especial;2
2023;4º Trimestre;Justiça penal;Contraordenações/transgressões;Recurso contraordenação;5
2023;4º Trimestre;Justiça penal;Outros;Cúmulo Jurídico;4
2023;4º Trimestre;Justiça penal;Outros;Caução (art.º 197.º CPP);12
2023;4º Trimestre;Justiça penal;Outros;Caução económica (art.º 227.º CPP);4
2023;4º Trimestre;Justiça penal;Outros;Interrogatório estrangeiros;2
2023;4º Trimestre;Justiça penal;Outros;Expulsão Judicial (DL 244/98);0
2023;4º Trimestre;Justiça penal;Outros;Internamento compulsivo (confirmação judicial);1
2023;4º Trimestre;Justiça penal;Outros;Execução sentença estrangeira;7
2023;4º Trimestre;Justiça penal;Outros;Habeas Corpus;2
2023;4º Trimestre;Justiça penal;Outros;Incidente quebra sigilo bancário;6
2023;4º Trimestre;Justiça penal;Outros;Internamento Compulsivo;6
2023;4º Trimestre;Justiça penal;Outros;Processo comum de tratamento involuntário;1
2023;4º Trimestre;Justiça penal;Outros;Processo internamento de urgência - confirmação judicial;0
2023;4º Trimestre;Justiça penal;Outros;Incidente de direitos de terceiro (DL.15/93);5
2023;4º Trimestre;Justiça penal;Outros;Outros processos N.E.;3
2023;4º Trimestre;Justiça penal;Outros;Processo de reconhecimento e execução de decisão;7
2023;4º Trimestre;Justiça penal;Outros;Decisão europeia investigação;2
2023;4º Trimestre;Justiça laboral;Ações declarativas;Comum;7
2023;4º Trimestre;Justiça laboral;Execuções;Execução laboral;52
2023;4º Trimestre;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;12
2023;4º Trimestre;Justiça laboral;Ações especiais;Outras ações especiais;4
2023;4º Trimestre;Justiça laboral;Procedimentos Cautelares;Procedimentos cautelares;1
2023;4º Trimestre;Justiça laboral;Outros;Outros processos N.E.;14
2023;4º Trimestre;Justiça laboral penal;Contraordenações/transgressões;Recurso contraordenação;6
2023;4º Trimestre;Justiça tutelar;Processo tutelar;Processo tutelar cível;7
2023;4º Trimestre;Justiça militar;Processo crime - julgamento;Comum;4
2023;3º Trimestre;Justiça cível;Ações declarativas;Comum;13
2023;3º Trimestre;Justiça cível;Ações declarativas;Ação declarativa (DL 108/2006);150
2023;3º Trimestre;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);132
2023;3º Trimestre;Justiça cível;Execuções;Execução comum (< 15/9/03);44
2023;3º Trimestre;Justiça cível;Execuções;Execução especial;10
2023;3º Trimestre;Justiça cível;Execuções;Execução cumprimento obrigações pecuniárias;272
2023;3º Trimestre;Justiça cível;Execuções;Execução comum;31
2023;3º Trimestre;Justiça cível;Ações especiais;Ação administrativa;12
2023;3º Trimestre;Justiça cível;Ações especiais;Divórcios e separações;6
2023;3º Trimestre;Justiça cível;Ações especiais;Inventário;61
2023;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. exclusiva);18
2023;3º Trimestre;Justiça cível;Ações especiais;Inventário (Comp. facultativa);21
2023;3º Trimestre;Justiça cível;Ações especiais;Inventário notarial;2
2023;3º Trimestre;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;1
2023;3º Trimestre;Justiça cível;Ações especiais;Outras ações especiais;7
2023;3º Trimestre;Justiça cível;Ações especiais;Processo especial de revitalização;7
