Ano;Trimestre;ObjectoAccao;DuracaoMedia
2023;4º Trimestre;Abertura de crédito;4
2023;4º Trimestre;Aluguer;3
2023;4º Trimestre;Aluguer de longa duração;1
2023;4º Trimestre;Arrendamento;3
2023;4º Trimestre;Compra e venda;2
2023;4º Trimestre;Compra e venda a prestações;4
2023;4º Trimestre;Empreitada;2
2023;4º Trimestre;Financiamento p/aquisição a crédito;3
2023;4º Trimestre;Fornecimento de bens/serviços;3
2023;4º Trimestre;Locação financeira;4
2023;4º Trimestre;Mútuo;4
2023;4º Trimestre;Seguro;3
2023;4º Trimestre;Utilização de cartão crédito;4
2023;4º Trimestre;Outro ou N.E. - injunções;3
2023;3º Trimestre;Abertura de crédito;4
2023;3º Trimestre;Aluguer;3
2023;3º Trimestre;Aluguer de longa duração;N.D.
2023;3º Trimestre;Arrendamento;3
2023;3º Trimestre;Compra e venda;3
2023;3º Trimestre;Compra e venda a prestações;3
2023;3º Trimestre;Empreitada;3
2023;3º Trimestre;Financiamento p/aquisição a crédito;3
2023;3º Trimestre;Fornecimento de bens/serviços;3
2023;3º Trimestre;Locação financeira;4
2023;3º Trimestre;Mútuo;3
2023;3º Trimestre;Seguro;3
2023;3º Trimestre;Utilização de cartão crédito;4
2023;3º Trimestre;Outro ou N.E. - injunções;3
2023;2º Trimestre;Abertura de crédito;3
2023;2º Trimestre;Aluguer;2
2023;2º Trimestre;Aluguer de longa duração;N.D.
2023;2º Trimestre;Arrendamento;2
2023;2º Trimestre;Compra e venda;2
2023;2º Trimestre;Compra e venda a prestações;3
2023;2º Trimestre;Empreitada;2
2023;2º Trimestre;Financiamento p/aquisição a crédito;2
2023;2º Trimestre;Fornecimento de bens/serviços;2
2023;2º Trimestre;Locação financeira;3
2023;2º Trimestre;Mútuo;3
2023;2º Trimestre;Seguro;2
2023;2º Trimestre;Utilização de cartão crédito;3
2023;2º Trimestre;Outro ou N.E. - injunções;2
2023;1º Trimestre;Abertura de crédito;2
2023;1º Trimestre;Aluguer;2
2023;1º Trimestre;Aluguer de longa duração;N.D.
2023;1º Trimestre;Arrendamento;2
2023;1º Trimestre;Compra e venda;2
2023;1º Trimestre;Compra e venda a prestações;2
2023;1º Trimestre;Empreitada;2
2023;1º Trimestre;Financiamento p/aquisição a crédito;2
2023;1º Trimestre;Fornecimento de bens/serviços;2
2023;1º Trimestre;Locação financeira;2
2023;1º Trimestre;Mútuo;2
2023;1º Trimestre;Seguro;2
2023;1º Trimestre;Utilização de cartão crédito;2
2023;1º Trimestre;Outro ou N.E. - injunções;2
2022;4º Trimestre;Abertura de crédito;2
2022;4º Trimestre;Aluguer;2
2022;4º Trimestre;Aluguer de longa duração;N.D.
2022;4º Trimestre;Arrendamento;2
2022;4º Trimestre;Compra e venda;2
2022;4º Trimestre;Compra e venda a prestações;2
2022;4º Trimestre;Empreitada;2
2022;4º Trimestre;Financiamento p/aquisição a crédito;2
2022;4º Trimestre;Fornecimento de bens/serviços;2
2022;4º Trimestre;Locação financeira;2
2022;4º Trimestre;Mútuo;2
2022;4º Trimestre;Seguro;2
2022;4º Trimestre;Utilização de cartão crédito;2
2022;4º Trimestre;Outro ou N.E. - injunções;2
2022;3º Trimestre;Abertura de crédito;3
2022;3º Trimestre;Aluguer;3
2022;3º Trimestre;Aluguer de longa duração;5
2022;3º Trimestre;Arrendamento;3
2022;3º Trimestre;Compra e venda;3
2022;3º Trimestre;Compra e venda a prestações;4
2022;3º Trimestre;Empreitada;3
2022;3º Trimestre;Financiamento p/aquisição a crédito;3
2022;3º Trimestre;Fornecimento de bens/serviços;3
2022;3º Trimestre;Locação financeira;3
2022;3º Trimestre;Mútuo;4
2022;3º Trimestre;Seguro;3
2022;3º Trimestre;Utilização de cartão crédito;4
2022;3º Trimestre;Outro ou N.E. - injunções;4
2022;2º Trimestre;Abertura de crédito;2
2022;2º Trimestre;Aluguer;2
2022;2º Trimestre;Aluguer de longa duração;2
2022;2º Trimestre;Arrendamento;2
2022;2º Trimestre;Compra e venda;2
2022;2º Trimestre;Compra e venda a prestações;2
2022;2º Trimestre;Empreitada;2
2022;2º Trimestre;Financiamento p/aquisição a crédito;2
2022;2º Trimestre;Fornecimento de bens/serviços;2
2022;2º Trimestre;Locação financeira;2
2022;2º Trimestre;Mútuo;2
2022;2º Trimestre;Seguro;2
2022;2º Trimestre;Utilização de cartão crédito;2
2022;2º Trimestre;Outro ou N.E. - injunções;2
2022;1º Trimestre;Abertura de crédito;3
2022;1º Trimestre;Aluguer;3
2022;1º Trimestre;Aluguer de longa duração;2
2022;1º Trimestre;Arrendamento;3
2022;1º Trimestre;Compra e venda;2
2022;1º Trimestre;Compra e venda a prestações;3
2022;1º Trimestre;Empreitada;2
2022;1º Trimestre;Financiamento p/aquisição a crédito;3
2022;1º Trimestre;Fornecimento de bens/serviços;2
2022;1º Trimestre;Locação financeira;1
2022;1º Trimestre;Mútuo;3
2022;1º Trimestre;Seguro;2
2022;1º Trimestre;Utilização de cartão crédito;2
2022;1º Trimestre;Outro ou N.E. - injunções;2
2021;4º Trimestre;Abertura de crédito;3
2021;4º Trimestre;Aluguer;4
2021;4º Trimestre;Aluguer de longa duração;N.D.
2021;4º Trimestre;Arrendamento;3
2021;4º Trimestre;Compra e venda;3
2021;4º Trimestre;Compra e venda a prestações;5
2021;4º Trimestre;Empreitada;2
2021;4º Trimestre;Financiamento p/aquisição a crédito;3
2021;4º Trimestre;Fornecimento de bens/serviços;3
2021;4º Trimestre;Locação financeira;5
2021;4º Trimestre;Mútuo;4
