Ano;TipoEspecie;Especie;TipoObjectoAccao;ObjectoAccao;NumeroProcessos
2022;Ações declarativas;Comum;Filiação;Estabelecimento de maternidade a pedido da mãe;..
2022;Ações declarativas;Comum;Filiação;Fixação judicial de conceção;..
2022;Ações declarativas;Comum;Filiação;Impugnação da paternidade/maternidade;166
2022;Ações declarativas;Comum;Filiação;Interrupção de gravidez;..
2022;Ações declarativas;Comum;Filiação;Investigação de maternidade;5
2022;Ações declarativas;Comum;Filiação;Investigação de paternidade;185
2022;Ações declarativas;Comum;Filiação;Investig.mat./paternidade n.e.;..
2022;Ações declarativas;Comum;Filiação;Anulação da perfilhação;31
2022;Ações declarativas;Comum;Filiação;Declaração da inexistência de posse de estado;..
2022;Ações declarativas;Comum;Filiação;Outro ou N.E. - filiação;19
2022;Ações declarativas;Comum;Alimentos;Fixação de alimentos;113
2022;Ações declarativas;Comum;Família - casamento;Invalidade do casamento;7
2022;Ações declarativas;Comum;Família - casamento;Separação judicial de bens;4
2022;Ações declarativas;Comum;Família - casamento;Dispensa de impedim. matrimon.;..
2022;Ações declarativas;Comum;Família - casamento;Impugnação da declaração de impedimento para casamento;..
2022;Ações declarativas;Comum;Família - casamento;Reconhecimento do estado de união de facto;255
2022;Ações declarativas;Comum;Sucessões;Declaração de indignidade;..
2022;Ações declarativas;Comum;Sucessões;Invalidade de testamento;25
2022;Ações declarativas;Comum;Sucessões;Petição de herança;27
2022;Ações declarativas;Comum;Sucessões;Redução de liberalidades;..
2022;Ações declarativas;Comum;Sucessões;Resolução de disposição testamentária;6
2022;Ações declarativas;Comum;Sucessões;Justificação da qualidade de herdeiro;..
2022;Ações declarativas;Comum;Formação, modificação e resol. contratos/outros atos;Inexistência, declaração de nulidade e anulação;701
2022;Ações declarativas;Comum;Formação, modificação e resol. contratos/outros atos;Modificação ou resolução;227
2022;Ações declarativas;Comum;Formação, modificação e resol. contratos/outros atos;Outro ou N.E. - form./modif./resolução contratos;214
2022;Ações declarativas;Comum;Responsabilidade civil;Factos ilícitos;1363
2022;Ações declarativas;Comum;Responsabilidade civil;Acidente de viação;3602
2022;Ações declarativas;Comum;Responsabilidade civil;Outro ou N.E. - responsabilidade civil;3149
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Interpretação, validade ou execução de contratos;215
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Contrato-Promessa;398
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Letras, livranças e cheques;..
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Prestação de facto;..
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Dívida civil;7402
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Dívida comercial;6803
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Dívida civil e comercial n.e.;..
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Dívida de prémios de seguro;46
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Dívida hospitalar;250
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Dívida prestação de serviços;7260
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Enriquecimento sem causa;461
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Gestão de negócios alheios;3
2022;Ações declarativas;Comum;Cumprimento contratos/outras obrigações;Outro ou N.E. - cumprimento contratos/outras obrigações;9119
2022;Ações declarativas;Comum;Contrato de arrendamento;Despejo de prédio rústico;20
2022;Ações declarativas;Comum;Contrato de arrendamento;Despejo habitação - pagamento de rendas;1442
2022;Ações declarativas;Comum;Contrato de arrendamento;Despejo habitação - outro motivo;368
2022;Ações declarativas;Comum;Contrato de arrendamento;Despejo comércio/indústria - pagamento de rendas;449
2022;Ações declarativas;Comum;Contrato de arrendamento;Despejo comércio/indústria - alteração do fim;14
2022;Ações declarativas;Comum;Contrato de arrendamento;Despejo comércio/indústria - outro motivo;80
2022;Ações declarativas;Comum;Contrato de arrendamento;Despejo profissão liberal - pagamento de rendas;13
2022;Ações declarativas;Comum;Contrato de arrendamento;Despejo profissão liberal - alteração do fim;..
2022;Ações declarativas;Comum;Contrato de arrendamento;Despejo profissão liberal - outro motivo;..
2022;Ações declarativas;Comum;Contrato de arrendamento;Outro ou N.E. - despejo prédio urbano;269
2022;Ações declarativas;Comum;Contrato de arrendamento;Outro ou N.E. - contrato de arrendamento;1230
2022;Ações declarativas;Comum;Contrato de sociedade - exercício direitos sociais;Impugnação de deliberações sociais;196
2022;Ações declarativas;Comum;Contrato de sociedade - exercício direitos sociais;Liquidação de patrimónios em benefício dos sócios;..
2022;Ações declarativas;Comum;Contrato ind. de trabalho;Formação de contrato de trabalho;..
2022;Ações declarativas;Comum;Contrato ind. de trabalho;Remunerações, outras prestações salariais e indemnizações;..
2022;Ações declarativas;Comum;Contrato ind. de trabalho;Outro ou N.E. - vigência do contrato de trabalho;..
2022;Ações declarativas;Comum;Contrato ind. de trabalho;Impugnação de despedimento;..
2022;Ações declarativas;Comum;Contrato ind. de trabalho;Rescisão p/iniciativa do trabalhador invocando justa causa;..
2022;Ações declarativas;Comum;Contrato ind. de trabalho;Outro ou N.E. - após cessação contrato de trabalho;..
2022;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Propriedade - bens imóveis;1506
2022;Ações declarativas;Comum;Direito propriedade/reivindicação/rec.propriedade;Propriedade - bens móveis e frutos pendentes;36
