Ano;CrimeN1;CrimeN2;CrimeN3;NumeroCondenados
2022;(CP) Contra as pessoas;Contra a vida;Homicídio simples/qualificado;71
2022;(CP) Contra as pessoas;Contra a vida;Homicídio privilegiado/pedido da vítima/infanticídio;..
2022;(CP) Contra as pessoas;Contra a vida;Homicídio doloso consumado n.e.;..
2022;(CP) Contra as pessoas;Contra a vida;Homicídio por negligência;154
2022;(CP) Contra as pessoas;Contra a vida;Tentativa de homicídio;138
2022;(CP) Contra as pessoas;Contra a vida;Outros crimes contra a vida;..
2022;(CP) Contra as pessoas;Contra a vida;Contra a vida intra uterina;..
2022;(CP) Contra as pessoas;Contra a integridade física;Of.int.física simples/privilegiada;2863
2022;(CP) Contra as pessoas;Contra a integridade física;Of.int.física grave/agravada/qualificada;202
2022;(CP) Contra as pessoas;Contra a integridade física;Of.int.física p/negligência;137
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;1530
2022;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;76
2022;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;380
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos menor/p.indefesa;31
2022;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2022;(CP) Contra as pessoas;Contra a integridade física;Infr. regras segurança;..
2022;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;32
2022;(CP) Contra as pessoas;Contra a integridade física;M.tratos/sobrecarga menor/incap/cônjuge;..
2022;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;..
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça ou coação;1196
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Sequestro/rapto/tomada reféns;71
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;14
2022;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;106
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação simples e agravada;99
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação c/abuso autoridade simples/agravada;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação, abuso e fraude sexual;69
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Coação sexual c/abuso autoridade simples/agravada;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Tráfico de pessoas e lenocínio;60
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e tráfico de menores;..
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/menores dependentes/situação vulnerável;257
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Atos sexuais com adolescentes;11
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Recurso prostituição de menores;3
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Pornografia de menores;131
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Aliciamento menores p/fins sexuais;3
2022;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Outros contra liberdade/autodeterminação sexual;62
2022;(CP) Contra as pessoas;Contra a honra;Publicidade e calúnia;4
2022;(CP) Contra as pessoas;Contra a honra;Outros crimes contra a honra;788
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Viol. domicílio/introdução lugar vedado;144
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Devassa da vida privada;17
2022;(CP) Contra as pessoas;Contra reserva da vida privada;Outros contra reserva vida privada;3
2022;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Omissão de auxílio;9
2022;(CP) Contra as pessoas;Contra outros bens jur.pessoais;Outros contra bens jur.pessoais;22
2022;(CP) Contra as pessoas;Contra as pessoas n.e.;Outros contra as pessoas;..
2022;(CP) Contra o património;Contra a propriedade;Furto simples;1537
2022;(CP) Contra o património;Contra a propriedade;Furto qualificado;1555
2022;(CP) Contra o património;Contra a propriedade;Abuso de confiança;330
2022;(CP) Contra o património;Contra a propriedade;Furto de uso de veículo;23
2022;(CP) Contra o património;Contra a propriedade;Apropriação ilegítima (acessão/c.achada);62
2022;(CP) Contra o património;Contra a propriedade;Roubo/violência dp subtração;1263
2022;(CP) Contra o património;Contra a propriedade;Dano simples e qualificado;459
2022;(CP) Contra o património;Contra a propriedade;Dano com violência;21
2022;(CP) Contra o património;Contra a propriedade;Outros contra a propriedade;4
2022;(CP) Contra o património;Contra o património em geral;Burla simples e qualificada;673
2022;(CP) Contra o património;Contra o património em geral;Burla relativa a seguros;..
2022;(CP) Contra o património;Contra o património em geral;Burla informática/comunicações;228
2022;(CP) Contra o património;Contra o património em geral;Burla obtenção alimentos/bebidas/serviços;22
2022;(CP) Contra o património;Contra o património em geral;Burla trabalho/emprego;..
2022;(CP) Contra o património;Contra o património em geral;Ab. cartão garantia/crédito;9
2022;(CP) Contra o património;Contra o património em geral;Outros contra património em geral;63
2022;(CP) Contra o património;Contra direitos patrimoniais;Insolvência dolosa/negligente;97
2022;(CP) Contra o património;Contra direitos patrimoniais;Recetação/auxílio material criminoso;157
2022;(CP) Contra o património;Contra direitos patrimoniais;Outros contra direitos patrimoniais;18
2022;(CP) Contra o património;Contra s. público cooperativo;Crimes setor público/cooperativo agrav.p/qualidade agente;8
2022;(CP) Contra o património;Contra o património n.e.;Outros contra o património;..
2022;(CP) Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;Contra ident. cultural/integridade pessoal;13
