Ano;AreaAtuacao;TipoAgente;NumeroAgentes
2023;Saúde Pública;Produtor;1343
2023;Saúde Pública;Importador/Distribuidor;2035
2023;Saúde Pública;Armazenista;690
2023;Saúde Pública;Retalhista;4096
2023;Saúde Pública;Prestador de Serviços;5863
2023;Práticas Comerciais;Produtor;123
2023;Práticas Comerciais;Importador/Distribuidor;862
2023;Práticas Comerciais;Armazenista;110
2023;Práticas Comerciais;Retalhista;15154
2023;Práticas Comerciais;Prestador de Serviços;7335
2023;Segurança;Produtor;189
2023;Segurança;Importador/Distribuidor;1117
2023;Segurança;Armazenista;88
2023;Segurança;Retalhista;2502
2023;Segurança;Prestador de Serviços;1096
2023;Propriedade Intelectual;Produtor;65
2023;Propriedade Intelectual;Importador/Distribuidor;835
2023;Propriedade Intelectual;Armazenista;51
2023;Propriedade Intelectual;Retalhista;628
2023;Propriedade Intelectual;Prestador de Serviços;262
2022;Saúde Pública;Produtor;1000
2022;Saúde Pública;Importador/Distribuidor;2066
2022;Saúde Pública;Armazenista;922
2022;Saúde Pública;Retalhista;4383
2022;Saúde Pública;Prestador de Serviços;6073
2022;Práticas Comerciais;Produtor;81
2022;Práticas Comerciais;Importador/Distribuidor;774
2022;Práticas Comerciais;Armazenista;69
2022;Práticas Comerciais;Retalhista;12779
2022;Práticas Comerciais;Prestador de Serviços;7630
2022;Segurança;Produtor;306
2022;Segurança;Importador/Distribuidor;838
2022;Segurança;Armazenista;79
2022;Segurança;Retalhista;2559
2022;Segurança;Prestador de Serviços;1508
2022;Propriedade Intelectual;Produtor;75
2022;Propriedade Intelectual;Importador/Distribuidor;765
2022;Propriedade Intelectual;Armazenista;108
2022;Propriedade Intelectual;Retalhista;955
2022;Propriedade Intelectual;Prestador de Serviços;408
2021;Saúde Pública;Produtor;860
2021;Saúde Pública;Importador/Distribuidor;2190
2021;Saúde Pública;Armazenista;732
2021;Saúde Pública;Retalhista;4345
2021;Saúde Pública;Prestador de Serviços;4494
2021;Práticas Comerciais;Produtor;59
2021;Práticas Comerciais;Importador/Distribuidor;728
2021;Práticas Comerciais;Armazenista;102
2021;Práticas Comerciais;Retalhista;10206
2021;Práticas Comerciais;Prestador de Serviços;9420
2021;Segurança;Produtor;189
2021;Segurança;Importador/Distribuidor;747
2021;Segurança;Armazenista;152
2021;Segurança;Retalhista;2679
2021;Segurança;Prestador de Serviços;1970
2021;Propriedade Intelectual;Produtor;101
2021;Propriedade Intelectual;Importador/Distribuidor;720
2021;Propriedade Intelectual;Armazenista;55
2021;Propriedade Intelectual;Retalhista;1698
2021;Propriedade Intelectual;Prestador de Serviços;1452
2020;Saúde Pública;Produtor;519
2020;Saúde Pública;Importador/Distribuidor;1567
2020;Saúde Pública;Armazenista;424
2020;Saúde Pública;Retalhista;3775
2020;Saúde Pública;Prestador de Serviços;3122
2020;Práticas Comerciais;Produtor;101
2020;Práticas Comerciais;Importador/Distribuidor;929
2020;Práticas Comerciais;Armazenista;214
2020;Práticas Comerciais;Retalhista;11370
2020;Práticas Comerciais;Prestador de Serviços;8427
2020;Segurança;Produtor;144
2020;Segurança;Importador/Distribuidor;951
2020;Segurança;Armazenista;178
2020;Segurança;Retalhista;3582
2020;Segurança;Prestador de Serviços;1914
2020;Propriedade Intelectual;Produtor;62
2020;Propriedade Intelectual;Importador/Distribuidor;894
2020;Propriedade Intelectual;Armazenista;37
2020;Propriedade Intelectual;Retalhista;918
2020;Propriedade Intelectual;Prestador de Serviços;533
2019;Saúde Pública;Produtor;1470
2019;Saúde Pública;Importador/Distribuidor;3570
2019;Saúde Pública;Armazenista;229
2019;Saúde Pública;Retalhista;3732
2019;Saúde Pública;Prestador de Serviços;7523
2019;Práticas Comerciais;Produtor;159
2019;Práticas Comerciais;Importador/Distribuidor;1891
2019;Práticas Comerciais;Armazenista;15
2019;Práticas Comerciais;Retalhista;10138
2019;Práticas Comerciais;Prestador de Serviços;5536
2019;Segurança;Produtor;199
2019;Segurança;Importador/Distribuidor;1882
2019;Segurança;Armazenista;71
2019;Segurança;Retalhista;2233
2019;Segurança;Prestador de Serviços;1199
2019;Propriedade Intelectual;Produtor;72
2019;Propriedade Intelectual;Importador/Distribuidor;1818
2019;Propriedade Intelectual;Armazenista;19
2019;Propriedade Intelectual;Retalhista;626
2019;Propriedade Intelectual;Prestador de Serviços;414
2018;Saúde Pública;Produtor;1413
2018;Saúde Pública;Importador/Distribuidor;5337
2018;Saúde Pública;Armazenista;431
2018;Saúde Pública;Retalhista;4582
2018;Saúde Pública;Prestador de Serviços;7001
2018;Práticas Comerciais;Produtor;88
2018;Práticas Comerciais;Importador/Distribuidor;685
2018;Práticas Comerciais;Armazenista;28
2018;Práticas Comerciais;Retalhista;9699
2018;Práticas Comerciais;Prestador de Serviços;5777
2018;Segurança;Produtor;185
2018;Segurança;Importador/Distribuidor;611
2018;Segurança;Armazenista;27
2018;Segurança;Retalhista;2457
2018;Segurança;Prestador de Serviços;1646
2018;Propriedade Intelectual;Produtor;90
2018;Propriedade Intelectual;Importador/Distribuidor;545
2018;Propriedade Intelectual;Armazenista;15
2018;Propriedade Intelectual;Retalhista;697
2018;Propriedade Intelectual;Prestador de Serviços;483
