Ano;Materia;Especie;DuracaoMedia
2023;Administrativa;Ação administrativa;37
2023;Administrativa;Outras ações;269
2023;Administrativa;Processos de impugnação;156
2023;Administrativa;Processos urgentes - contencioso pré-contratual;6
2023;Administrativa;Processos urgentes - intimação;2
2023;Administrativa;Processos urgentes - outros;4
2023;Administrativa;Processos cautelares - formação de contratos;3
2023;Administrativa;Processos cautelares - outros;4
2023;Administrativa;Recurso contraordenação;14
2023;Administrativa;Execuções;21
2023;Administrativa;Outros processos N.E.;27
2023;Fiscal;Processos de impugnação;58
2023;Fiscal;Ação administrativa;50
2023;Fiscal;Outras ações;2
2023;Fiscal;Embargos/oposição;45
2023;Fiscal;Incidentes de execução fiscal;4
2023;Fiscal;Processos urgentes - intimação;7
2023;Fiscal;Processos urgentes - outros;5
2023;Fiscal;Processos cautelares;1
2023;Fiscal;Reclamação de Créditos;143
2023;Fiscal;Recurso contraordenação;31
2023;Fiscal;Execução julgados;20
2023;Fiscal;Outros processos N.E.;17
2022;Administrativa;Ação administrativa;41
2022;Administrativa;Outras ações;256
2022;Administrativa;Processos de impugnação;252
2022;Administrativa;Processos urgentes - contencioso pré-contratual;6
2022;Administrativa;Processos urgentes - intimação;2
2022;Administrativa;Processos urgentes - outros;4
2022;Administrativa;Processos cautelares - formação de contratos;3
2022;Administrativa;Processos cautelares - outros;3
2022;Administrativa;Recurso contraordenação;13
2022;Administrativa;Execuções;22
2022;Administrativa;Outros processos N.E.;29
2022;Fiscal;Processos de impugnação;71
2022;Fiscal;Ação administrativa;58
2022;Fiscal;Outras ações;3
2022;Fiscal;Embargos/oposição;45
2022;Fiscal;Incidentes de execução fiscal;5
2022;Fiscal;Processos urgentes - intimação;5
2022;Fiscal;Processos urgentes - outros;4
2022;Fiscal;Processos cautelares;5
2022;Fiscal;Reclamação de Créditos;94
2022;Fiscal;Recurso contraordenação;31
2022;Fiscal;Execução julgados;19
2022;Fiscal;Outros processos N.E.;14
2021;Administrativa;Ação administrativa;44
2021;Administrativa;Outras ações;182
2021;Administrativa;Processos de impugnação;191
2021;Administrativa;Processos urgentes - contencioso pré-contratual;6
2021;Administrativa;Processos urgentes - intimação;2
2021;Administrativa;Processos urgentes - outros;4
2021;Administrativa;Processos cautelares - formação de contratos;9
2021;Administrativa;Processos cautelares - outros;3
2021;Administrativa;Recurso contraordenação;12
2021;Administrativa;Execuções;21
2021;Administrativa;Outros processos N.E.;39
2021;Fiscal;Processos de impugnação;73
2021;Fiscal;Ação administrativa;55
2021;Fiscal;Outras ações;4
2021;Fiscal;Embargos/oposição;48
2021;Fiscal;Incidentes de execução fiscal;4
2021;Fiscal;Processos urgentes - intimação;8
2021;Fiscal;Processos urgentes - outros;6
2021;Fiscal;Processos cautelares;2
2021;Fiscal;Reclamação de Créditos;83
2021;Fiscal;Recurso contraordenação;26
2021;Fiscal;Execução julgados;22
2021;Fiscal;Outros processos N.E.;16
2020;Administrativa;Ação administrativa;44
2020;Administrativa;Outras ações;209
2020;Administrativa;Processos de impugnação;219
2020;Administrativa;Processos urgentes - contencioso pré-contratual;7
2020;Administrativa;Processos urgentes - intimação;2
2020;Administrativa;Processos urgentes - outros;3
