Ano;Especie;NumeroProcessos
2022;Revisão;..
2022;Uniformização/fixação jurisprudência;60
2022;Recurso em processo penal;9418
2022;Recursos T. Execução Penas;..
2021;Revisão;..
2021;Uniformização/fixação jurisprudência;91
2021;Recurso em processo penal;9099
2021;Recursos T. Execução Penas;..
2020;Revisão;..
2020;Uniformização/fixação jurisprudência;60
2020;Recurso em processo penal;8550
2020;Recursos T. Execução Penas;..
2019;Revisão;..
2019;Uniformização/fixação jurisprudência;82
2019;Recurso em processo penal;10105
2019;Recursos T. Execução Penas;..
2018;Revisão;..
2018;Uniformização/fixação jurisprudência;78
2018;Recurso em processo penal;10556
2018;Recursos T. Execução Penas;..
2017;Revisão;..
2017;Uniformização/fixação jurisprudência;84
2017;Recurso em processo penal;10999
2017;Recursos T. Execução Penas;..
2016;Revisão;..
2016;Uniformização/fixação jurisprudência;72
2016;Recurso em processo penal;11196
2016;Recursos T. Execução Penas;..
2015;Revisão;..
2015;Uniformização/fixação jurisprudência;71
2015;Recurso em processo penal;10267
2015;Recursos T. Execução Penas;..
2014;Revisão;..
2014;Uniformização/fixação jurisprudência;65
2014;Recurso em processo penal;10117
2014;Recursos T. Execução Penas;..
2013;Revisão;..
2013;Uniformização/fixação jurisprudência;78
2013;Recurso em processo penal;10343
2013;Recursos T. Execução Penas;..
2012;Revisão;3
2012;Uniformização/fixação jurisprudência;51
2012;Recurso em processo penal;10687
2012;Recursos T. Execução Penas;..
2011;Revisão;..
2011;Uniformização/fixação jurisprudência;56
2011;Recurso em processo penal;10131
2011;Recursos T. Execução Penas;..
2010;Revisão;3
2010;Uniformização/fixação jurisprudência;123
2010;Recurso em processo penal;9869
2010;Recursos T. Execução Penas;..
2009;Revisão;..
2009;Uniformização/fixação jurisprudência;64
2009;Recurso em processo penal;10242
2009;Recursos T. Execução Penas;..
2008;Revisão;..
2008;Uniformização/fixação jurisprudência;127
2008;Recurso em processo penal;11691
2008;Recursos T. Execução Penas;174
2007;Revisão;..
2007;Uniformização/fixação jurisprudência;60
2007;Recurso em processo penal;10841
2007;Recursos T. Execução Penas;151
2006;Revisão;5
2006;Uniformização/fixação jurisprudência;68
2006;Recurso em processo penal;10802
2006;Recursos T. Execução Penas;363
2005;Revisão;6
2005;Uniformização/fixação jurisprudência;53
2005;Recurso em processo penal;9335
2005;Recursos T. Execução Penas;92
2004;Revisão;4
2004;Uniformização/fixação jurisprudência;58
2004;Recurso em processo penal;9086
2004;Recursos T. Execução Penas;45
2003;Revisão;25
2003;Uniformização/fixação jurisprudência;64
2003;Recurso em processo penal;9011
2003;Recursos T. Execução Penas;33
2002;Revisão;6
2002;Uniformização/fixação jurisprudência;17
2002;Recurso em processo penal;8274
2002;Recursos T. Execução Penas;36
2001;Revisão;..
2001;Uniformização/fixação jurisprudência;..
2001;Recurso em processo penal;7661
2001;Recursos T. Execução Penas;15
2000;Revisão;4
2000;Uniformização/fixação jurisprudência;6
2000;Recurso em processo penal;7033
2000;Recursos T. Execução Penas;240
1999;Revisão;3
1999;Uniformização/fixação jurisprudência;64
1999;Recurso em processo penal;6526
1999;Recursos T. Execução Penas;144
1998;Revisão;..
1998;Uniformização/fixação jurisprudência;13
1998;Recurso em processo penal;6601
1998;Recursos T. Execução Penas;155
1997;Revisão;..
1997;Uniformização/fixação jurisprudência;34
1997;Recurso em processo penal;6601
1997;Recursos T. Execução Penas;21
1996;Revisão;..
1996;Uniformização/fixação jurisprudência;40
1996;Recurso em processo penal;5317
1996;Recursos T. Execução Penas;27
1995;Revisão;..
1995;Uniformização/fixação jurisprudência;286
1995;Recurso em processo penal;5060
1995;Recursos T. Execução Penas;49
1994;Revisão;42
1994;Uniformização/fixação jurisprudência;677
1994;Recurso em processo penal;7828
1994;Recursos T. Execução Penas;27
1993;Revisão;23
1993;Uniformização/fixação jurisprudência;693
1993;Recurso em processo penal;8496
1993;Recursos T. Execução Penas;15
2022;Total;9480
2021;Total;9190
2020;Total;8610
2019;Total;10188
2018;Total;10634
2017;Total;11084
2016;Total;11270
2015;Total;10338
2014;Total;10182
2013;Total;10421
2012;Total;10741
2011;Total;10189
2010;Total;9995
2009;Total;10307
2008;Total;11993
2007;Total;11054
2006;Total;11238
2005;Total;9486
2004;Total;9193
2003;Total;9133
2002;Total;8333
2001;Total;7677
2000;Total;7283
1999;Total;6737
1998;Total;6770
1997;Total;6658
1996;Total;5385
1995;Total;5395
1994;Total;8574
1993;Total;9227
