Ano;AreaProcessual;TipoEspecie;Especie;Entrados;Findos;Pendentes
2023;Justiça cível;Recursos Jurisdicionais;Apelação;11541;11722;2606
2023;Justiça cível;Recursos Jurisdicionais;Agravo;..;..;5
2023;Justiça cível;Recursos Jurisdicionais;Revista;1671;1784;455
2023;Justiça cível;Recursos Jurisdicionais;Revisão;21;19;12
2023;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;40;47;16
2023;Justiça cível;Outros;Reclamação contra não admissão recurso;814;826;99
2023;Justiça cível;Outros;Causas que o STJ conhece em única instância;362;361;25
2023;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;5120;5130;1724
2023;Justiça cível;Outros;Outros processos N.E.;178;172;7
2023;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;85;71;56
2023;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;9090;9222;3839
2023;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;234;234;22
2023;Justiça penal;Outros;Habeas Corpus;123;124;..
2023;Justiça penal;Outros;Reclamação contra não admissão recurso;484;483;37
2023;Justiça penal;Outros;Causas que o STJ conhece em única instância;252;251;31
2023;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;496;509;59
2023;Justiça penal;Outros;Outros processos N.E.;173;184;16
2023;Justiça laboral;Recursos Jurisdicionais;Apelação;1629;1650;433
2023;Justiça laboral;Recursos Jurisdicionais;Revista;269;278;47
2023;Justiça laboral;Recursos Jurisdicionais;Revisão;3;3;..
2023;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;9;9;3
2023;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;110;113;21
2023;Justiça laboral;Outros;Outros processos N.E.;170;187;28
2022;Justiça cível;Recursos Jurisdicionais;Apelação;12580;12131;2787
2022;Justiça cível;Recursos Jurisdicionais;Agravo;..;..;6
2022;Justiça cível;Recursos Jurisdicionais;Revista;1591;1609;568
2022;Justiça cível;Recursos Jurisdicionais;Revisão;24;24;10
2022;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;50;54;23
2022;Justiça cível;Outros;Reclamação contra não admissão recurso;856;841;111
2022;Justiça cível;Outros;Causas que o STJ conhece em única instância;416;446;24
2022;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;5036;4744;1734
2022;Justiça cível;Outros;Outros processos N.E.;239;246;..
2022;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;71;60;42
2022;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;9669;9262;3971
2022;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;285;295;22
2022;Justiça penal;Outros;Habeas Corpus;127;128;..
2022;Justiça penal;Outros;Reclamação contra não admissão recurso;450;443;36
2022;Justiça penal;Outros;Causas que o STJ conhece em única instância;204;202;30
2022;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;467;442;72
2022;Justiça penal;Outros;Outros processos N.E.;219;211;27
2022;Justiça laboral;Recursos Jurisdicionais;Apelação;1741;1720;454
2022;Justiça laboral;Recursos Jurisdicionais;Agravo;..;4;..
2022;Justiça laboral;Recursos Jurisdicionais;Revista;299;317;56
2022;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2022;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;7;6;3
2022;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;117;114;24
2022;Justiça laboral;Outros;Outros processos N.E.;174;174;45
2021;Justiça cível;Recursos Jurisdicionais;Apelação;10985;11303;2338
2021;Justiça cível;Recursos Jurisdicionais;Agravo;3;3;5
2021;Justiça cível;Recursos Jurisdicionais;Revista;1692;1738;586
2021;Justiça cível;Recursos Jurisdicionais;Revisão;18;14;10
2021;Justiça cível;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;67;73;27
2021;Justiça cível;Outros;Reclamação contra não admissão recurso;821;841;96
2021;Justiça cível;Outros;Causas que o STJ conhece em única instância;462;456;54
2021;Justiça cível;Outros;Causas que a relação conhece em 1.ª instância;4005;4044;1442
2021;Justiça cível;Outros;Outros processos N.E.;209;203;8
2021;Justiça penal;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;93;91;31
2021;Justiça penal;Recursos Jurisdicionais;Recurso em processo penal;9022;8875;3564
2021;Justiça penal;Recursos Jurisdicionais;Recursos T. Execução Penas;356;351;32
2021;Justiça penal;Outros;Habeas Corpus;129;127;3
2021;Justiça penal;Outros;Reclamação contra não admissão recurso;437;447;29
2021;Justiça penal;Outros;Causas que o STJ conhece em única instância;168;170;28
2021;Justiça penal;Outros;Causas que a relação conhece em 1.ª instância;383;401;47
2021;Justiça penal;Outros;Outros processos N.E.;162;161;19
2021;Justiça laboral;Recursos Jurisdicionais;Apelação;1535;1442;433
2021;Justiça laboral;Recursos Jurisdicionais;Agravo;..;..;..
2021;Justiça laboral;Recursos Jurisdicionais;Revista;197;195;74
2021;Justiça laboral;Recursos Jurisdicionais;Revisão;..;..;..
2021;Justiça laboral;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;6;6;..
2021;Justiça laboral;Recursos Jurisdicionais;Recurso em processo penal;115;116;21
2021;Justiça laboral;Outros;Outros processos N.E.;238;202;45
2020;Justiça cível;Recursos Jurisdicionais;Apelação;10416;11243;2656
2020;Justiça cível;Recursos Jurisdicionais;Agravo;..;4;5
2020;Justiça cível;Recursos Jurisdicionais;Revista;1710;1520;632
2020;Justiça cível;Recursos Jurisdicionais;Revisão;25;28;6
