Ano;TipoActoN1;TipoActoN2;NumeroActos
2023;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;57057
2023;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;378
2023;Atos praticados no RNPC;Certidões emitidas;3702
2023;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;10
2023;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;10303
2023;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;293
2022;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;54144
2022;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;411
2022;Atos praticados no RNPC;Certidões emitidas;3638
2022;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;11
2022;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;10583
2022;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;291
2021;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;51111
2021;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;371
2021;Atos praticados no RNPC;Certidões emitidas;2852
2021;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;9
2021;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;9413
2021;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;247
2020;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;43416
2020;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;374
2020;Atos praticados no RNPC;Certidões emitidas;3163
2020;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;7
2020;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;7647
2020;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;146
2019;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;50537
2019;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;354
2019;Atos praticados no RNPC;Certidões emitidas;3100
2019;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;7
2019;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;10059
2019;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;217
2018;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;50227
2018;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;222
2018;Atos praticados no RNPC;Certidões emitidas;1237
2018;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;53
2018;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;9723
2018;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;201
2017;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;44343
2017;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;485
2017;Atos praticados no RNPC;Certidões emitidas;884
2017;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;22
2017;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;9012
2017;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;246
2016;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;44460
2016;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;252
2016;Atos praticados no RNPC;Certidões emitidas;1335
2016;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;54
2016;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;8136
2016;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;332
2015;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;44626
2015;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;304
2015;Atos praticados no RNPC;Certidões emitidas;1189
2015;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;52
2015;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;8674
2015;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;142
2014;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;40704
2014;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;280
2014;Atos praticados no RNPC;Certidões emitidas;1214
2014;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;1036
2014;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;8161
2014;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;500
2013;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;40380
2013;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;322
2013;Atos praticados no RNPC;Certidões emitidas;1172
2013;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;948
2013;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;8068
2013;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;153
2012;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;37570
2012;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;697
2012;Atos praticados no RNPC;Certidões emitidas;986
2012;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;955
2012;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;8834
2012;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;120
2011;Atos praticados no RNPC;Certificados de admissibilidade de firma / denom. emitidos;39454
2011;Atos praticados no RNPC;Aceitação e registo de nomes comerciais;579
2011;Atos praticados no RNPC;Certidões emitidas;1523
2011;Atos praticados no RNPC;Informações prestadas aos tribunais e a outras entidades;1164
2011;Atos praticados no RNPC;Inscrição de entidades não sujeitas a registo;9907
2011;Atos praticados no RNPC;Registo de pessoas coletivas religiosas;347
