Ano;TipoActoN1;TipoActoN2;NumeroActos
2023;Outros;Certidões e fotocópias;47307
2023;Outros;Informações por escrito;117220
2023;Outros;Reclamações, recursos hierárquicos e contenciosos;23
2023;Outros;Atos resultantes de competências partilhadas com a DGV;115
2023;Outros;Duplicados de certificados de matrícula;71935
2023;Outros;Emissão de certificados de matrícula;1804149
2023;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);1108
2023;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;23
2023;Outros;Automóvel on-line;1716358
2023;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;315077
2023;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;1345002
2023;Inscrições de propriedade;Registos iniciais - ligeiros;341715
2023;Inscrições de propriedade;Registos iniciais - pesados;4886
2023;Inscrições de propriedade;Registos iniciais - tratores agrícolas;8046
2023;Inscrições de propriedade;Registos iniciais - tratores industriais;7078
2023;Inscrições de propriedade;Registos iniciais - motos;46665
2023;Inscrições de propriedade;Registos iniciais - ciclomotores;9320
2023;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;2277
2023;Inscrições de propriedade;Registos iniciais - reboques;8422
2023;Inscrições Diversas;Inscrições diversas - Outras;60848
2023;Inscrições Diversas;Inscrições Diversas - Reservas;117270
2023;Inscrições Diversas;Inscrições diversas - locação financeira;32795
2023;Inscrições Diversas;Inscrições diversas - hipotecas;4417
2023;Inscrições Diversas;Inscrições Diversas - Penhoras;16277
2023;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;2499
2023;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;122999
2023;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;9289
2023;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;5983
2023;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;17076
2023;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;160142
2022;Outros;Certidões e fotocópias;47752
2022;Outros;Informações por escrito;101139
2022;Outros;Reclamações, recursos hierárquicos e contenciosos;31
2022;Outros;Atos resultantes de competências partilhadas com a DGV;114
2022;Outros;Duplicados de certificados de matrícula;66036
2022;Outros;Emissão de certificados de matrícula;1704422
2022;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);802
2022;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;174
2022;Outros;Automóvel on-line;1611395
2022;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;273032
2022;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;1313965
2022;Inscrições de propriedade;Registos iniciais - ligeiros;288557
2022;Inscrições de propriedade;Registos iniciais - pesados;4971
2022;Inscrições de propriedade;Registos iniciais - tratores agrícolas;8463
2022;Inscrições de propriedade;Registos iniciais - tratores industriais;4714
2022;Inscrições de propriedade;Registos iniciais - motos;41740
2022;Inscrições de propriedade;Registos iniciais - ciclomotores;9313
2022;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;2275
2022;Inscrições de propriedade;Registos iniciais - reboques;7894
2022;Inscrições Diversas;Inscrições diversas - Outras;67452
2022;Inscrições Diversas;Inscrições Diversas - Reservas;114767
2022;Inscrições Diversas;Inscrições diversas - locação financeira;29641
2022;Inscrições Diversas;Inscrições diversas - hipotecas;4043
2022;Inscrições Diversas;Inscrições Diversas - Penhoras;21255
2022;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;2984
2022;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;125413
2022;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - locação financeira;11502
2022;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - hipotecas;7289
2022;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - penhoras;17463
2022;Inscrições - alteração nome/residência;Inscrições de alteração de nome ou residência;128571
2021;Outros;Certidões e fotocópias;29221
2021;Outros;Informações por escrito;81229
2021;Outros;Reclamações, recursos hierárquicos e contenciosos;18
2021;Outros;Atos resultantes de competências partilhadas com a DGV;57
2021;Outros;Duplicados de certificados de matrícula;50525
2021;Outros;Emissão de certificados de matrícula;1613834
2021;Outros;Atos cons.pratica qual. intermediária (art. 38 DL  55/75);1007
2021;Outros;Atos cons.qual. intermediária - Atos protocolados c/DGV/IMTT;14
2021;Outros;Automóvel on-line;1749452
2021;Inscrições de propriedade;Inscrições de propriedade - primeira transferência;263250
2021;Inscrições de propriedade;Inscrições de propriedade - segunda ou outras transferências;1337077
2021;Inscrições de propriedade;Registos iniciais - ligeiros;251282
2021;Inscrições de propriedade;Registos iniciais - pesados;4412
2021;Inscrições de propriedade;Registos iniciais - tratores agrícolas;7750
2021;Inscrições de propriedade;Registos iniciais - tratores industriais;5431
2021;Inscrições de propriedade;Registos iniciais - motos;37888
2021;Inscrições de propriedade;Registos iniciais - ciclomotores;9149
2021;Inscrições de propriedade;Registos iniciais - quadriciclos e triciclos;2054
2021;Inscrições de propriedade;Registos iniciais - reboques;8296
2021;Inscrições Diversas;Inscrições diversas - Outras;52021
2021;Inscrições Diversas;Inscrições Diversas - Reservas;108209
2021;Inscrições Diversas;Inscrições diversas - locação financeira;36321
2021;Inscrições Diversas;Inscrições diversas - hipotecas;3461
2021;Inscrições Diversas;Inscrições Diversas - Penhoras;16670
2021;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - outras;2916
2021;Inscrições - cancelamento de registo;Inscrições de cancelamento de registo - reserva de propr.;118877
